﻿"Unique ID",Name,Age,Gender,Race,Date,City,State,Latitude,Longitude,"Agency involved","Cause of death","Intended use of force","Brief description","Supporting document link"
31466,"Name withheld by police",,Male,"Race unspecified",12/29/2021,"Silver Spring",MD,38.9990495,-77.0189882,"Montgomery County Police Department","[""Gunshot""]","[""Deadly force""]","Police were called to a shooting that injured a man at about 4:15 a.m., after an off-duty officer heard gunshots. That victim, a man, was taken to a hospital. The off-duty officer had noted a white Mercedes-Benz vehicle near the shooting scene and passed along the description to other officers. Police looking for the vehicle pulled someone over at Dartmouth and Wayne avenues, a residential intersection less than a mile from the shooting earlier, police said. The vehicle was the one reportedly involved in the shooting, and there were three people inside. A man jumped out with a gun and shot at officers, who shot and killed him.",https://www.nbcwashington.com/news/local/montgomery-county-officers-fatally-shoot-person-exchange-of-gunfire-silver-spring/2921744/
31465,"Christopher Former",49,,African-American/Black,12/29/2021,Ruskin,FL,27.7256284,-82.4519716,"Hillsborough County Sheriff's Office","[""Gunshot""]","[""Suicide""]","Police received a 911 call around 7 p.m. from a family member of Deputy Christopher Former. The person said Former had called a family member and made suicidal threats over the phone. Deputies went to Former's home in Ruskin and made contact with him briefly. Former then barricaded himself inside his home and shot and killed himself.",https://www.wtsp.com/article/news/local/hillsboroughcounty/hillsborough-county-sheriff-deputy-suicide/67-14abd367-6edf-497d-8c6b-4162fae1a355
31464,"Dwayne McDonald",62,Male,African-American/Black,12/28/2021,Detroit,MI,42.383305,-83.0810572,"Detroit Police Department","[""Gunshot""]","[""Deadly force""]","Detroit Police were executing a search warrant for a homicide suspect. Police announced their presence, and shots were exchanged. Dwayne McDonald was shot and killed.",https://www.motorcity911.com/dispatch-audio-officer-involved-shooting-suspect-dead-no-officers-injured/
31463,"Roberto Cazares Salgado",39,Male,"Race unspecified",12/27/2021,Escondido,CA,33.1317903,-117.0807908,"Escondido Police Department","[""Gunshot""]","[""Deadly force""]","Police spotted a 2018 Chevy Silverado around 11:20 p.m. and attempted to perform a traffic stop. Roberto Salgado fled from police in the vehicle. The pursuit ended around 3 a.m. The truck, which had OnStar, was disabled through that system. When the truck was stopped, Salgado got out and there was an exchange of gunfire between him and two Escondido police officers. Salgado was shot and killed. He was being sought for a shooting.",https://www.cbs8.com/article/news/crime/police-investigate-shooting-after-overnight-pursuit-ends-in-escondido/509-fc4c6fb8-94dd-4d50-8fe7-ba389279f180
31462,"Name withheld by police",,Male,"Race unspecified",12/27/2021,Algona,WA,47.2777914,-122.2558275,"Algona Police Department","[""Gunshot""]","[""Deadly force""]","Algona police responded after receiving reports shortly before 1 p.m. of a domestic violence situation involving an armed, suicidal man and three hostages. There was an existing no-contact order in effect between the man and at least one of the hostages. Police attempted to remove the hostages, but were fired upon by the man. The officers retreated and called for backup. After several hours of conversation and attempts at negotiation with the man, the negotiation team concluded that a potential remained for the man to harm the hostages. Police then initiated a rescue mission to remove the hostages from the home. All three hostages were removed and sustained no injuries. Shortly after the hostages were rescued, two officers encountered the man and shot and killed him.",https://www.kiro7.com/news/local/man-shoots-cops-barricades-inside-home-with-family-algona/DHWX65XSONC65AXGCC4JRZXPGU/
31461,"Lyndon James McLeod",47,Male,European-American/White,12/27/2021,Lakewood,CO,39.7092141,-105.079798,"Lakewood Police Department","[""Gunshot""]","[""Deadly force""]","Lyndon McLeod, 47, went on a shooting rampage across Denver, allegedly killing Alicia Cardenas, Alyssa Gunn-Maldonado and Michael Swinyard. He then traveled to Lakewood, where he killed Danny Scofield. McLeod traveled to the Belmar shopping area, where he shot and killed Sarah Steck, 28. At several points throughout the rampage, McLeod exchanged gunfire with both Lakewood police and Denver police. McLeod then encountered Lakewood Officer Ashley Ferris. Ferris ordered McLeod to drop his weapon as he approached her. He ignored her commands and shot Ferris in the abdomen. Ferris shot and killed McLeod.",https://www.thedenverchannel.com/news/local-news/lakewood-police-identify-hero-officer-who-shot-killed-gunman-in-denver-lakewood-mass-shooting
31460,"Kevin Dubois",31,Male,"Race unspecified",12/27/2021,Savannah,GA,32.0698287,-81.1008805,"Savannah Police Department","[""Gunshot""]","[""Deadly force""]","Around 7 p.m., officers were called to an armed robbery in progress at the Beauty & Beyond. Officers approached Kevin Dubois, who was holding a handgun. Officers reportedly ordered Dubois to drop the gun, but he did not. Dubois ran, and officers chased him. During the chase, Dubois reportedly pointed his handgun at officers and was shot and killed by two officers.",https://www.wtoc.com/2021/12/28/gbi-investigating-officer-involved-shooting-600-block-mlk-blvd/
31459,"Christopher Thomas",22,Male,"Race unspecified",12/27/2021,"Lake Charles",LA,30.232142,-93.1929129,"Lake Charles Police Department","[""Gunshot""]","[""Deadly force""]","Officers responded to a report of a person with a handgun. Upon arrival, officers learned Christopher Thomas had allegedly fired several shots toward a home then fled on foot. Later that night, Thomas returned to the same hme and fired multiple shots striking one of the occupants in the foot. Officers found Thomas at another residence about 3 a.m. They ordered Thomas to surrender. Thomas fired at officers from inside. He came out of the home through the front door armed with a handgun and wearing body armor. He went back into the home and fired at officers while standing in the front doorway. Officers shot and killed him.",https://kfdm.com/news/local/update-new-details-on-officer-involved-shooting-in-lake-charles
31458,"Vincent Black",31,Male,"Race unspecified",12/26/2021,Buckeye,AZ,33.4707149,-112.5044156,"Buckeye Police Department","[""Gunshot""]","[""Deadly force""]","About 3 p.m., officers responded to calls of shots fired. When an officer arrived, he found a man in a physical struggle with his adult son outside of a home. The father was on the ground bleeding and the son, Vincent Black, was kneeling over him with a knife in his hand. After the officer ordered him to drop the knife, the son did not comply, and the officer shot and killed him.",https://www.azcentral.com/story/news/local/southwest-valley-breaking/2021/12/28/buckeye-police-identify-man-fatally-shot-by-officer-as-vincent-black/9037980002/
31457,"Matthew David Snyder",38,Male,"Race unspecified",12/26/2021,Simpsonville,SC,34.732708,-82.301292,"Greenville County Sheriff's Office","[""Gunshot""]","[""Deadly force""]","Deputies were called about a domestic-related incident around 8:30 p.m. When they arrived, deputies said they learned Matthew David Snyder had left. Deputies said the armed man was found and negotiations took place for about 45 minutes, until he was shot an killed about 11 p.m.",https://www.wyff4.com/article/suspect-dies-greenville-county-shooting/38621966
