﻿"Unique ID",Name,Age,Gender,Race,Date,City,State,Latitude,Longitude,"Agency involved","Cause of death","Intended use of force","Brief description","Supporting document link"
334,"Kadrian Tremaine Vanarsdale",23,Male,"Race unspecified",07/16/2000,Killeen,TX,31.098448,-97.6932904,"Killeen Police Department","[""Gunshot""]","[""Deadly force""]","Security detained Vanarsdale, drunk and high, at a club. They called for police help because he continued to resist. Sergeant Andrew Pence pepper-sprayed Vanarsdale and struck him twice with a baton. Vanarsdale grabbed the baton and struck Sergeant Pence. Pence told Vanarsdale to drop the weapon. Vanarsdale tried to hit Sergeant Pence again. Sergeant Pence shot Vanarsdale once with a .40-caliber pistol. Vanarsdale died at Darnell Army Community Hospital. Vanarsdale's parents, Rosie and Vinson, filed a lawsuit, claiming that Sergeant Pence was inadequately trained.",http://law.justia.com/cases/texas/third-court-of-appeals/2004/12983.html
22252,"Raymond C. Chandler",41,Male,African-American/Black,07/15/2000,Norfolk,VA,36.8580851,-76.2869018,"Norfolk Police Department","[""Asphyxiated\/Restrained""]","[""Less-than-lethal force""]","Raymond C. Chandler died while handcuffed and restrained and sprayed with pepper spray. He had been driving illegally.",https://docs.google.com/document/d/1IhiYpRuZICLZE93WQ0L3IYTkFUBRO250_64dDpWwd2k/edit?usp=sharing
332,"Alex Pitts",72,Male,"Race unspecified",07/15/2000,Clarkesville,GA,34.8440462,-83.5880291,"Georgia State Patrol, Georgia Bureau of Investigation","[""Gunshot""]","[""Deadly force""]","In and out of jail and mental hospitals all his life, according to his own sister, Pitts seemed geared up for some kind of finale. He shot and wounded three motorists who tried to come to his aid on the roadside, then shot and wounded a state trooper in a nine-hour overnight shooting spree, before being killed in a firefight with SWAT members.",https://docs.google.com/document/d/1fxWTzBZc0cXj42cFCYNgHDG4rLpHSp6pW_e3ESthCfA/edit?usp=sharing
331,"Jose Diaz",21,Male,"Race unspecified",07/15/2000,Berwyn,IL,41.8231534,-87.7854108,"Berwyn Police Department","[""Gunshot""]","[""Deadly force""]","Police shot Jose Diaz in a backyard following a foot chase. The chase began at around 3 p.m., after officers claimed they saw what they believed was a drug transaction. Diaz died the following day at a hospital.",http://articles.chicagotribune.com/2000-07-18/news/0007180323_1_police-shooting-jose-diaz-block
22251,"Clyde Scott Pruitt",40,Male,"Race unspecified",07/14/2000,Danville,VA,36.591861,-79.3822759,"Danville Police Department","[""Gunshot""]","[""Suicide""]","Clyde Scott Pruitt was wanted on a murder charge when he shot himself in the head as police officers closed in on him, police said.",https://docs.google.com/document/d/1xmz1gVdxx-UoK2dZzJ2LbBw395bkTiUxekYVW3LVuoQ/edit?usp=sharing
20091,"Angela J. Guthos",22,Female,"Race unspecified",07/14/2000,Oregon,WI,42.9262068,-89.3843837,"Dane County Sheriff's Office","[""Vehicle""]","[""Vehic\/Purs""]","Sherrard and his friend Chaunsler Mitchell, 27, left Christy's Bar on Lake Waubesa on their motorcycles and headed toward another bar in Oregon. Angela Gutho, 22, rode with Sherrard, and Angela Vechinski, 25, rode with Mitchell. A sheriff's deputy, running his lights and siren on his way to a single-car accident, came upon the two motorcyclists, who refused to pull over and let him by. Mitchell sped away and the deputy pursued Sherrard's motorcycle at speeds topping 110 miles an hour. Once into Oregon, Sherrard lost control of his motorcycle and crashed at Jefferson Street. Sherrard was injured and Gutho was killed.",https://docs.google.com/document/d/1w3SLrXStcYU_rQHYAjK3M3SXC3_TJJusLgNX4a5okDQ/edit?usp=sharing
329,"Daniel R. ""Ike"" McWilliams",29,Male,"Race unspecified",07/14/2000,Fairfield,IL,38.3786118,-88.364184,"Fairfield Police Department","[""Gunshot""]","[""Deadly force""]","An officer shot Daniel R. McWilliams when he allegedly approached the officer with a knife in a threatening manner. Police said the officer had responded to a reckless driver complaint and stopped McWilliams' vehicle. According to police, McWilliams got out displaying ""what appeared to be a hunting-type knife."" The officer opened fire when McWilliams allegedly continued advancing toward him and refused to drop the knife.",https://docs.google.com/document/d/1Hpo6Y3kwwIxkgx4VEIFMAN1-3YBjKNZcnvmsCYFgN80/edit?usp=sharing
330,"Vern Daniel Pleaugh",27,Male,"Race unspecified",07/14/2000,Tempe,AZ,33.3928639,-111.9395878,"Tempe Police Department","[""Gunshot""]","[""Deadly force""]","Authorities say Pleaugh exchanged gunfire with Officer Wesley Tipton, hitting Tipton in the lung and leg. Tipton had approached Pleaugh in a grocery store parking lot in a domestic violence dispute. Tipton shot and killed Pleaugh.",http://www.trivalleycentral.com/casa_grande_dispatch/arizona_news/suspect-in-tempe-officer-shooting-dies/article_a22dd143-acd8-5c76-81df-3b2d64e398f8.html
326,"Tina Winston",11,Female,"Race unspecified",07/10/2000,Elgin,IL,42.037058,-88.2799691,"Elgin Police Department","[""Asphyxiated\/Restrained""]","[""Less-than-lethal force""]","11-year-old girl Tina Winston, who was mentally disabled, was allegedly behaving violently in the waiting room of a counseling center when a caseworker tried to restrain her by straddling her. Detective Chris Triola and other officers arrived at around 7 p.m. and found Tina unresponsive. However, the officers didn't attempt first aid or call for an ambulance for several minutes, claiming that caseworkers led them to believe Tina was ""faking"" it. According to police, officers shook Tina and asked her to get up, then moved her to a chair. Police eventually called paramedics, who took Tina to a hospital where she was pronounced dead. Coroner David Moore listed asphyxiation as the cause of Tina's death.",https://drive.google.com/file/d/0B62PuBu1vKRLSGcyV1Frc1JUVnM/view?usp=sharing
20803,"Tabbitha Sitter",15,Female,"Race unspecified",07/10/2000,Hart,MI,43.7025492,-86.3374311,"Oceana County Sheriff's Office","[""Vehicle""]","[""Vehic\/Purs""]","Tabbitha Sitter, a resident of the Fort Rosa Parks Juvenile Military Academy, reportedly stole a 1999 Chevrolet Cavalier and crashed it while trying to flee from pursuing police at high speeds. Sitter suffered a closed-head injury and remained in a vegetative state until she died in November 2000.",https://drive.google.com/file/d/0B62PuBu1vKRLOGs1X3JWS1V0M0k/view?usp=sharing
